FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_6171,V2LEMERA,OTNGlobal,NW ATLANTIC,P10,Acoustic,46.3443,-60.3159,active,,VR2W,Acoustic,2014-10-20,2015-01-16,2015-01-15,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_6172,V2LEMERA,OTNGlobal,NW ATLANTIC,P11,Acoustic,46.3464,-60.3149,active,,VR2W,Acoustic,2018-11-09,,,,203.5
stations_receivers.fid-331d9637_18ef383a69b_6173,V2LEMERA,OTNGlobal,NW ATLANTIC,SW-2,Acoustic,46.5214,-60.2281,active,,VR2W,Acoustic,2015-10-07,2016-06-06,2016-05-18,1,1.8
stations_receivers.fid-331d9637_18ef383a69b_6174,V2LEMERA,OTNGlobal,NW ATLANTIC,NW3,Acoustic,46.5578,-60.2068,active,,VR2W,Acoustic,2018-10-27,2019-05-23,2019-05-10,1,2014.5
stations_receivers.fid-331d9637_18ef383a69b_6175,V2LEMERA,OTNGlobal,NW ATLANTIC,SW5,Transceiver,46.5209,-60.2282,active,,VR2AR,Transceiver,2014-10-20,2015-09-18,2015-09-15,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_6176,V2LEMERA,OTNGlobal,NW ATLANTIC,P16,Acoustic,46.3425,-60.314,active,,VR2W,Acoustic,2015-02-23,2015-05-19,2015-05-13,1,1.3
stations_receivers.fid-331d9637_18ef383a69b_6177,V2LEMERA,OTNGlobal,NW ATLANTIC,P13,Acoustic,46.3488,-60.3109,active,,VR2W,Acoustic,2015-09-13,2016-05-30,2016-05-13,1,793.7
stations_receivers.fid-331d9637_18ef383a69b_6178,V2LEMERA,OTNGlobal,NW ATLANTIC,S2,Transceiver,46.5399,-60.2066,active,,VR2W,Transceiver,2014-10-23,2015-01-23,2015-01-22,1,503.5
stations_receivers.fid-331d9637_18ef383a69b_6179,V2LEMERA,OTNGlobal,NW ATLANTIC,NW8,Acoustic,46.579,-60.1942,active,,VR2W,Acoustic,2018-10-27,2019-05-23,2019-05-10,1,1961.8
stations_receivers.fid-331d9637_18ef383a69b_617a,V2LEMERA,OTNGlobal,NW ATLANTIC,S4,Transceiver,46.5399,-60.2105,active,,VR2W,Transceiver,2015-09-13,2016-05-27,2016-05-14,1,505.2
stations_receivers.fid-331d9637_18ef383a69b_617b,V2LEMERA,OTNGlobal,NW ATLANTIC,NE2,Acoustic,46.5499,-60.1972,active,,VR2W,Acoustic,2018-10-27,,2019-05-08,,2210.6
stations_receivers.fid-331d9637_18ef383a69b_617c,V2LEMERA,OTNGlobal,NW ATLANTIC,P13,Acoustic,46.3488,-60.3109,active,,VR2AR,Acoustic,2015-02-23,2015-09-02,2015-05-13,2,3.7
stations_receivers.fid-331d9637_18ef383a69b_617d,V2LEMERA,OTNGlobal,NW ATLANTIC,P1,Acoustic,46.3433,-60.3223,active,,VR2W,Acoustic,2018-11-09,,2018-12-01,,316.0
stations_receivers.fid-331d9637_18ef383a69b_617e,V2LEMERA,OTNGlobal,NW ATLANTIC,SE4,Acoustic,46.5216,-60.2142,active,,VR2AR,Acoustic,2014-10-21,,,,1.5
stations_receivers.fid-331d9637_18ef383a69b_617f,V2LEMERA,OTNGlobal,NW ATLANTIC,S5,Transceiver,46.5416,-60.2122,active,,VR2W,Transceiver,2015-09-13,2016-05-17,2016-05-14,1,480.0
stations_receivers.fid-331d9637_18ef383a69b_6180,V2LEMERA,OTNGlobal,NW ATLANTIC,NW-5,Acoustic,46.5724,-60.1976,active,,VR2W,Acoustic,2015-09-15,2016-06-06,2016-05-19,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_6181,V2LEMERA,OTNGlobal,NW ATLANTIC,S3,Transceiver,46.5384,-60.2078,active,,VR2W,Transceiver,2015-09-13,2016-05-27,2016-05-14,1,490.0
stations_receivers.fid-331d9637_18ef383a69b_6182,V2LEMERA,OTNGlobal,NW ATLANTIC,P10,Acoustic,46.3443,-60.3159,active,,VR2W,Acoustic,2015-02-23,2015-05-20,2015-05-13,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_6183,V2LEMERA,OTNGlobal,NW ATLANTIC,S6,Transceiver,46.5402,-60.2067,active,,VR2W,Transceiver,2015-01-24,,2015-09-13,,55.0
stations_receivers.fid-331d9637_18ef383a69b_6184,V2LEMERA,OTNGlobal,NW ATLANTIC,S8,Acoustic,46.5434,-60.2111,active,,VR2W,Acoustic,2014-10-23,2015-01-23,2015-01-22,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_6185,V2LEMERA,OTNGlobal,NW ATLANTIC,S9,Acoustic,46.5422,-60.2055,active,,VR2W,Acoustic,2014-10-23,2015-01-23,2015-01-22,1,2.2
stations_receivers.fid-331d9637_18ef383a69b_6186,V2LEMERA,OTNGlobal,NW ATLANTIC,P12,Acoustic,46.3485,-60.3139,active,,VR2W,Acoustic,2018-11-09,,,,358.6
stations_receivers.fid-331d9637_18ef383a69b_6187,V2LEMERA,OTNGlobal,NW ATLANTIC,P7,Acoustic,46.3461,-60.3183,active,,VR2W,Acoustic,2014-10-20,2015-01-16,2015-01-15,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_6188,V2LEMERA,OTNGlobal,NW ATLANTIC,NW-9,Acoustic,46.5891,-60.1877,active,,VR2W,Acoustic,2015-09-15,2016-06-06,2016-05-19,1,3.5
