FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_1189,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,179311.8
stations_receivers.fid-331d9637_18ef383a69b_118a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,7.5
stations_receivers.fid-331d9637_18ef383a69b_118b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_118c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST38,Acoustic,46.5219,-63.7442,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-09,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_118d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_118e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_118f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,179337.3
stations_receivers.fid-331d9637_18ef383a69b_1190,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,1.3
stations_receivers.fid-331d9637_18ef383a69b_1191,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-09,1,179450.8
stations_receivers.fid-331d9637_18ef383a69b_1192,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_1193,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_1194,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.4
stations_receivers.fid-331d9637_18ef383a69b_1195,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_1196,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_1197,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,11.4
stations_receivers.fid-331d9637_18ef383a69b_1198,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,13.0
stations_receivers.fid-331d9637_18ef383a69b_1199,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,8.7
stations_receivers.fid-331d9637_18ef383a69b_119a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,19.6
stations_receivers.fid-331d9637_18ef383a69b_119b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,180622.8
stations_receivers.fid-331d9637_18ef383a69b_119c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST41,Acoustic,46.5277,-63.748,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_119d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_119e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.7
