FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f35ac5b63_9c1,ACS,OTNGlobal,ARCTIC,ACS2014-MM01,Passive,65.3106,-65.1154,active,Cumberland Sound,SM2M,Passive,2014-08-16,,2016-08-16,,2.4
stations_receivers.fid-331d9637_18f35ac5b63_9c2,ACS,OTNGlobal,ARCTIC,ACS-ST-PanR06,Sentinel,66.1468,-65.7827,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_9c3,ACS,OTNGlobal,ARCTIC,ACS029,"Acoustic,Environmental",65.92581,-66.23588,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9c4,ACS,OTNGlobal,ARCTIC,ACS2015-N05,Acoustic,66.056,-66.47,active,Cumberland Sound,VR2W,Acoustic,2015-10-12,2016-08-27,2016-08-16,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9c5,ACS,OTNGlobal,ARCTIC,ACS004,Acoustic,66.00568,-66.52592,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9c6,ACS,OTNGlobal,ARCTIC,ACS-SC2,"Acoustic,Transceiver",65.4712,-65.9307,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9c7,ACS,OTNGlobal,ARCTIC,ACS2014-N5,Acoustic,66.0556,-66.4699,active,Cumberland Sound,VR2W,Acoustic,2014-08-14,,2015-10-11,,2.9
stations_receivers.fid-331d9637_18f35ac5b63_9c8,ACS,OTNGlobal,ARCTIC,ACS2015-S04,Acoustic,65.631,-65.92,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9c9,ACS,OTNGlobal,ARCTIC,ACS-SD3,"Acoustic,Transceiver",65.3568,-65.7087,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9ca,ACS,OTNGlobal,ARCTIC,ACS-WA4R1,Acoustic,66.1768,-66.7763,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9cb,ACS,OTNGlobal,ARCTIC,ACS026,"Acoustic,Environmental",65.94491,-66.3229,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9cc,ACS,OTNGlobal,ARCTIC,ACS-WA3,Acoustic,66.1847,-66.7639,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9cd,ACS,OTNGlobal,ARCTIC,ACS023,"Acoustic,Environmental",65.96381,-66.41012,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,,,,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9ce,ACS,OTNGlobal,ARCTIC,ACS2014-S01,Acoustic,65.8147,-66.2201,active,Cumberland Sound,VR2W,Acoustic,2014-08-16,,2015-10-11,,2.4
stations_receivers.fid-331d9637_18f35ac5b63_9cf,ACS,OTNGlobal,ARCTIC,ACS025,"Acoustic,Environmental",65.95117,-66.35183,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9d0,ACS,OTNGlobal,ARCTIC,ACS2015-S02,Acoustic,65.826,-66.1378,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,2,1.4
stations_receivers.fid-331d9637_18f35ac5b63_9d1,ACS,OTNGlobal,ARCTIC,ACS-WB1,Acoustic,66.1679,-66.6359,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9d2,ACS,OTNGlobal,ARCTIC,ACS2014-N6,Acoustic,66.072,-66.4183,active,Cumberland Sound,VR2W,Acoustic,2014-08-14,,2015-10-11,,5.6
stations_receivers.fid-331d9637_18f35ac5b63_9d3,ACS,OTNGlobal,ARCTIC,ACS001,Acoustic,66.01957,-66.61344,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9d4,ACS,OTNGlobal,ARCTIC,ACS-WC2,Acoustic,66.1023,-66.4601,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9d5,ACS,OTNGlobal,ARCTIC,ACS-SD2,"Acoustic,Transceiver",65.3492,-65.7479,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9d6,ACS,OTNGlobal,ARCTIC,ACS-WG5,Acoustic,65.9833,-66.499,active,,VR2W,Acoustic,2011-08-01,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9d7,ACS,OTNGlobal,ARCTIC,ACS-ST-WA4R05,Sentinel,66.1795,-66.7856,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_9d8,ACS,OTNGlobal,ARCTIC,ACS2014-N2,Acoustic,66.2144,-66.8483,active,Cumberland Sound,VR2W,Acoustic,2014-08-21,2016-08-27,2016-08-16,1,2.4
stations_receivers.fid-331d9637_18f35ac5b63_9d9,ACS,OTNGlobal,ARCTIC,ACS-SC3,"Acoustic,Transceiver",65.4646,-65.971,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9da,ACS,OTNGlobal,ARCTIC,ACS2015-GATE01,Acoustic,65.9928,-66.493,active,Cumberland Sound,VR2W,Acoustic,2015-10-12,2016-08-27,2016-08-16,2,3.3
stations_receivers.fid-331d9637_18f35ac5b63_9db,ACS,OTNGlobal,ARCTIC,ACS002,Acoustic,66.01829,-66.58431,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9dc,ACS,OTNGlobal,ARCTIC,ACS008,"Acoustic,Environmental",65.98055,-66.40946,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9dd,ACS,OTNGlobal,ARCTIC,ACS2015-S09,Acoustic,65.237,-65.5678,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-30,1,1.4
stations_receivers.fid-331d9637_18f35ac5b63_9de,ACS,OTNGlobal,ARCTIC,ACS2015-N04,Acoustic,66.1503,-66.6943,active,Cumberland Sound,VR2W,Acoustic,2015-10-12,2016-08-27,2016-08-16,2,3.6
stations_receivers.fid-331d9637_18f35ac5b63_9df,ACS,OTNGlobal,ARCTIC,ACS-WG4,Acoustic,65.9764,-66.4685,active,,VR2W,Acoustic,2011-08-01,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9e0,ACS,OTNGlobal,ARCTIC,ACS003,Acoustic,66.01186,-66.55526,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9e1,ACS,OTNGlobal,ARCTIC,ACS-SE3R1,"Acoustic,Transceiver",65.2445,-65.4755,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9e2,ACS,OTNGlobal,ARCTIC,ACS-SD3,"Acoustic,Transceiver",65.3568,-65.7087,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9e3,ACS,OTNGlobal,ARCTIC,ACS-SD1,"Acoustic,Transceiver",65.3415,-65.7868,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9e4,ACS,OTNGlobal,ARCTIC,ACS-SC1,"Acoustic,Environmental,Transceiver",65.4777,-65.8898,active,,VR2W,"Acoustic,Environmental,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9e5,ACS,OTNGlobal,ARCTIC,ACS-SE2,"Acoustic,Transceiver",65.2377,-65.5144,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9e6,ACS,OTNGlobal,ARCTIC,ACS-WG1,Acoustic,65.9993,-66.4964,active,,VR2W,Acoustic,2011-07-31,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9e7,ACS,OTNGlobal,ARCTIC,ACS2015-S08,Acoustic,65.375,-65.7093,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,1,1.4
