FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef29119ce_bf5,JDE,OTNCanada,NW ATLANTIC,JDE-ORN05-2011,Acoustic,46.90543,-71.07941,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,4,0.0
stations_receivers.fid-331d9637_18ef29119ce_bf6,JDE,OTNCanada,NW ATLANTIC,JDE-MAL02-2011,Acoustic,47.6413,-70.1219,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid-331d9637_18ef29119ce_bf7,JDE,OTNCanada,NW ATLANTIC,JDE-TRO005,Acoustic,46.28079,-72.62851,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-17,2010-11-10,2010-11-08,2,0.0
stations_receivers.fid-331d9637_18ef29119ce_bf8,JDE,OTNCanada,NW ATLANTIC,PCH05_2012,Acoustic,45.4649,-73.5172,active,,VR2W,Acoustic,2012-07-03,,,,4.4
stations_receivers.fid-331d9637_18ef29119ce_bf9,JDE,OTNCanada,NW ATLANTIC,JDE-ORS04B-2011,Acoustic,46.8537,-70.98,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-09-21,2011-11-16,2011-11-14,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_bfa,JDE,OTNCanada,NW ATLANTIC,MON15_2012,Acoustic,47.0627,-70.626,active,,VR2W,Acoustic,2012-04-11,2012-12-05,2012-11-12,2,5.8
stations_receivers.fid-331d9637_18ef29119ce_bfb,JDE,OTNCanada,NW ATLANTIC,JDE-MAL006,Acoustic,47.5029,-70.0352,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-18,2010-11-12,2010-11-09,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_bfc,JDE,OTNCanada,NW ATLANTIC,JDE-PNF03-2011,Acoustic,46.67762,-71.86509,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-06-16,,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_bfd,JDE,OTNCanada,NW ATLANTIC,JDE-LSL09-2011,Acoustic,45.4041,-73.7331,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-07,2011-11-23,2011-11-21,5,0.0
stations_receivers.fid-331d9637_18ef29119ce_bfe,JDE,OTNCanada,NW ATLANTIC,JDE-PNF01-2011,Acoustic,46.68243,-71.87254,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-22,2011-11-22,4,0.0
stations_receivers.fid-331d9637_18ef29119ce_bff,JDE,OTNCanada,NW ATLANTIC,JDE-LAN006,Acoustic,45.95334,-73.20451,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-12,2010-11-23,2010-11-22,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_c00,JDE,OTNCanada,NW ATLANTIC,MON14_2012,Acoustic,47.0219,-70.6182,active,,VR2W,Acoustic,2012-04-11,2012-12-04,2012-11-14,2,3.8
stations_receivers.fid-331d9637_18ef29119ce_c01,JDE,OTNCanada,NW ATLANTIC,ASA01_2012,Acoustic,47.2372,-70.2432,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-15,1,3.8
stations_receivers.fid-331d9637_18ef29119ce_c02,JDE,OTNCanada,NW ATLANTIC,PON04_2012,Acoustic,46.8712,-71.1279,active,,VR2W,Acoustic,2012-04-16,2012-12-04,2012-11-06,2,2.3
stations_receivers.fid-331d9637_18ef29119ce_c03,JDE,OTNCanada,NW ATLANTIC,JDE-PNF06-2011,Acoustic,46.67266,-71.85057,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-22,2011-11-22,4,0.0
stations_receivers.fid-331d9637_18ef29119ce_c04,JDE,OTNCanada,NW ATLANTIC,JDE-MON16-2011,Acoustic,47.03417,-70.575,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-08-11,,3,0.3
