FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f35ac5b63_a84,TNS,DFOCanada,NW ATLANTIC,Saltons Brook,Acoustic,48.5775,-53.9451,closed,Terra Nova,VR2,Acoustic,2007-10-22,,,,5.3
stations_receivers.fid-331d9637_18f35ac5b63_a85,TNS,DFOCanada,NW ATLANTIC,dockside,Acoustic,48.5628,-53.9609,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-08,2008-01-08,1,3.4
stations_receivers.fid-331d9637_18f35ac5b63_a86,TNS,DFOCanada,NW ATLANTIC,Canningc Point South,Acoustic,48.566,-53.9364,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-08,2008-01-08,1,3.1
stations_receivers.fid-331d9637_18f35ac5b63_a87,TNS,DFOCanada,NW ATLANTIC,Saltons point,Acoustic,48.5792,-53.9342,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-07,2008-01-07,1,6.7
stations_receivers.fid-331d9637_18f35ac5b63_a88,TNS,DFOCanada,NW ATLANTIC,Hefferens,Acoustic,48.566,-53.9361,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-08,2008-01-08,1,2.7
stations_receivers.fid-331d9637_18f35ac5b63_a89,TNS,DFOCanada,NW ATLANTIC,New Bridge,Acoustic,48.5841,-53.9238,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-07,2008-01-07,1,5.3
stations_receivers.fid-331d9637_18f35ac5b63_a8a,TNS,DFOCanada,NW ATLANTIC,Big Brook,Acoustic,48.5542,-53.9626,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-08,2008-01-08,1,4.3
stations_receivers.fid-331d9637_18f35ac5b63_a8b,TNS,DFOCanada,NW ATLANTIC,Big Brook East,Acoustic,48.5548,-53.9492,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-07,2008-01-07,1,5.3
stations_receivers.fid-331d9637_18f35ac5b63_a8c,TNS,DFOCanada,NW ATLANTIC,Mt. Stamford,Acoustic,48.5658,-53.8942,closed,Terra Nova,VR2W,Acoustic,2007-10-22,2008-01-07,2008-01-07,1,0.7
stations_receivers.fid-331d9637_18f35ac5b63_a8d,TNS,DFOCanada,NW ATLANTIC,Minchins Cove,Acoustic,48.5655,-53.8792,closed,Terra Nova,VR2W,Acoustic,2007-10-22,2008-01-07,2008-01-07,1,6.0
stations_receivers.fid-331d9637_18f35ac5b63_a8e,TNS,DFOCanada,NW ATLANTIC,North Side 2,Acoustic,48.5862,-53.8747,closed,Terra Nova,VR2W,Acoustic,2007-10-22,2008-01-07,2008-01-07,1,2.5
stations_receivers.fid-331d9637_18f35ac5b63_a8f,TNS,DFOCanada,NW ATLANTIC,Buckleys Cove,Acoustic,48.589,-53.9133,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-08,2008-01-08,1,2.7
stations_receivers.fid-331d9637_18f35ac5b63_a90,TNS,DFOCanada,NW ATLANTIC,Minchins Head,Acoustic,48.5755,-53.8699,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-07,2008-01-07,1,3.6
stations_receivers.fid-331d9637_18f35ac5b63_a91,TNS,DFOCanada,NW ATLANTIC,North Side 1,Acoustic,48.5852,-53.8929,closed,Terra Nova,VR2W,Acoustic,2007-10-22,2008-01-07,2008-01-07,1,4.7
stations_receivers.fid-331d9637_18f35ac5b63_a92,TNS,DFOCanada,NW ATLANTIC,Cannings Cove,Acoustic,48.571,-53.9213,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-07,2008-01-07,1,6.3
stations_receivers.fid-331d9637_18f35ac5b63_a93,TNS,DFOCanada,NW ATLANTIC,Narrows,Acoustic,48.5792,-53.9121,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-08,2008-01-08,1,4.5
stations_receivers.fid-331d9637_18f35ac5b63_a94,TNS,DFOCanada,NW ATLANTIC,South Broad Cove,Acoustic,48.5719,-53.85,closed,Terra Nova,VR2W,Acoustic,2007-10-22,2008-01-07,2008-01-07,1,5.3
stations_receivers.fid-331d9637_18f35ac5b63_a95,TNS,DFOCanada,NW ATLANTIC,North Side 3,Acoustic,48.5867,-53.8599,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-08,2008-01-08,1,3.6
stations_receivers.fid-331d9637_18f35ac5b63_a96,TNS,DFOCanada,NW ATLANTIC,Bermuda Beach,Acoustic,48.5701,-53.9526,closed,Terra Nova,VR2,Acoustic,2007-10-22,2008-01-07,2008-01-07,1,3.1
