FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_76d0,V2LUMI,OTNGlobal,NW ATLANTIC,NH13,Acoustic,27.0409,-79.1457,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-25,2017-09-05,2017-08-11,3,2.3
stations_receivers.fid--7da5244_18eedb3e113_76d1,V2LUMI,OTNGlobal,NW ATLANTIC,NH1,Acoustic,26.9065,-79.09427,active,,VR2W,Acoustic,2013-10-20,2018-08-15,2018-08-09,5,0.0
stations_receivers.fid--7da5244_18eedb3e113_76d2,V2LUMI,OTNGlobal,NW ATLANTIC,NH25,Acoustic,26.9178,-79.066,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-23,2019-10-23,2018-08-11,4,4.0
stations_receivers.fid--7da5244_18eedb3e113_76d3,V2LUMI,OTNGlobal,NW ATLANTIC,NH16,Acoustic,27.0189,-79.1159,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-25,2018-08-15,2018-08-10,4,5.6
stations_receivers.fid--7da5244_18eedb3e113_76d4,V2LUMI,OTNGlobal,NW ATLANTIC,NH22,Acoustic,26.95495,-79.07685,active,,VR2W,Acoustic,2014-06-23,2018-08-15,2018-08-11,4,25.9
stations_receivers.fid--7da5244_18eedb3e113_76d5,V2LUMI,OTNGlobal,NW ATLANTIC,NH24,Acoustic,26.92978,-79.06937,active,,VR2W,Acoustic,2014-06-23,2017-09-05,2017-08-11,3,44.4
stations_receivers.fid--7da5244_18eedb3e113_76d6,V2LUMI,OTNGlobal,NW ATLANTIC,NH10,Acoustic,27.01295,-79.15143,active,,VR2W,Acoustic,2013-10-20,2018-08-15,2018-08-10,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_76d7,V2LUMI,OTNGlobal,NW ATLANTIC,NH8,Acoustic,26.98835,-79.13438,active,,VR2W,Acoustic,2013-10-20,2018-08-15,2018-08-09,5,7.0
stations_receivers.fid--7da5244_18eedb3e113_76d8,V2LUMI,OTNGlobal,NW ATLANTIC,NH26 (JZ),Acoustic,26.90648,-79.05968,active,,VR2W,Acoustic,2014-06-24,2018-08-15,2018-08-11,4,16.5
stations_receivers.fid--7da5244_18eedb3e113_76d9,V2LUMI,OTNGlobal,NW ATLANTIC,NH-CT,Acoustic,27.0003,-79.1386,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-25,2018-08-15,2018-08-11,4,3.9
stations_receivers.fid--7da5244_18eedb3e113_76da,V2LUMI,OTNGlobal,NW ATLANTIC,NH21,Acoustic,26.968,-79.0772,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-23,2018-08-15,2018-08-10,4,6.8
stations_receivers.fid--7da5244_18eedb3e113_76db,V2LUMI,OTNGlobal,NW ATLANTIC,NH18,Acoustic,26.9964,-79.1021,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-25,2021-02-19,2018-08-11,5,2.4
stations_receivers.fid--7da5244_18eedb3e113_76dc,V2LUMI,OTNGlobal,NW ATLANTIC,NH17,Acoustic,27.0065,-79.1093,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-29,2018-08-15,2018-08-10,4,3.5
stations_receivers.fid--7da5244_18eedb3e113_76dd,V2LUMI,OTNGlobal,NW ATLANTIC,NH-HT,Acoustic,27.0234,-79.1617,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-25,2018-08-15,2018-08-10,4,6.0
stations_receivers.fid--7da5244_18eedb3e113_76de,V2LUMI,OTNGlobal,NW ATLANTIC,NH5,Acoustic,26.96292,-79.10798,active,,VR2W,Acoustic,2013-10-20,2018-08-15,2018-08-09,5,0.0
stations_receivers.fid--7da5244_18eedb3e113_76df,V2LUMI,OTNGlobal,NW ATLANTIC,NH28(TM),Acoustic,26.9068,-79.0862,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-24,2018-08-15,2018-08-11,4,2.0
stations_receivers.fid--7da5244_18eedb3e113_76e0,V2LUMI,OTNGlobal,NW ATLANTIC,NH9,Acoustic,27.00072,-79.1428,active,,VR2W,Acoustic,2013-10-20,2018-08-15,2018-08-09,5,0.7
stations_receivers.fid--7da5244_18eedb3e113_76e1,V2LUMI,OTNGlobal,NW ATLANTIC,NH4,Acoustic,26.94847,-79.10622,active,,VR2W,Acoustic,2013-10-20,2018-08-15,2018-08-09,5,0.0
stations_receivers.fid--7da5244_18eedb3e113_76e2,V2LUMI,OTNGlobal,NW ATLANTIC,NH6,Acoustic,26.969,-79.12278,active,,VR2W,Acoustic,2013-10-20,2018-08-15,2018-08-09,5,0.0
stations_receivers.fid--7da5244_18eedb3e113_76e3,V2LUMI,OTNGlobal,NW ATLANTIC,NH23,Acoustic,26.9416,-79.075,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-23,2018-08-15,2018-08-11,4,2.3
stations_receivers.fid--7da5244_18eedb3e113_76e4,V2LUMI,OTNGlobal,NW ATLANTIC,NH3,Acoustic,26.9344,-79.10222,active,,VR2W,Acoustic,2013-10-20,2017-08-12,,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_76e5,V2LUMI,OTNGlobal,NW ATLANTIC,NH-BP,Acoustic,27.0289,-79.1624,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-25,2021-02-19,2018-08-10,5,6.3
