FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18ef383a69b_-3fc6,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT16413,Gadus morhua,-52.6631,47.4646,O,2009-09-02T13:44:00,2009,9,2,13.73333333,UTC,,1,P.HIGDON,245,PETTY HARBOUR,W,3Lj,U,ADULT,4,year,3.49264672,kg,0.73,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (47.4646 -52.6631)
animals.fid-331d9637_18ef383a69b_-3fc5,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT16346,Gadus morhua,-52.6631,47.4646,O,2009-09-02T13:31:00,2009,9,2,13.51666667,UTC,,1,P.HIGDON,245,PETTY HARBOUR,W,3Lj,U,ADULT,4,year,3.49264672,kg,0.73,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (47.4646 -52.6631)
animals.fid-331d9637_18ef383a69b_-3fc4,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT16332,Gadus morhua,-52.6631,47.4646,O,2009-09-02T13:00:00,2009,9,2,13,UTC,,1,P.HIGDON,245,PETTY HARBOUR,W,3Lj,U,ADULT,4,year,7.87794094,kg,0.95,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (47.4646 -52.6631)
animals.fid-331d9637_18ef383a69b_-3fc3,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT16398,Gadus morhua,-52.6631,47.4646,O,2009-09-02T12:38:00,2009,9,2,12.63333333,UTC,,1,P.HIGDON,245,PETTY HARBOUR,W,3Lj,U,ADULT,4,year,3.95516214,kg,0.76,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (47.4646 -52.6631)
animals.fid-331d9637_18ef383a69b_-3fc2,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT16387,Gadus morhua,-52.6631,47.4646,O,2009-09-02T12:20:00,2009,9,2,12.33333333,UTC,,1,P.HIGDON,245,PETTY HARBOUR,W,3Lj,U,ADULT,4,year,6.00401129,kg,0.87,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (47.4646 -52.6631)
animals.fid-331d9637_18ef383a69b_-3fc1,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT16377,Gadus morhua,-52.6631,47.4646,O,2009-09-02T12:18:00,2009,9,2,12.3,UTC,,1,P.HIGDON,245,PETTY HARBOUR,W,3Lj,U,ADULT,4,year,3.06816165,kg,0.7,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (47.4646 -52.6631)
animals.fid-331d9637_18ef383a69b_-3fc0,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77903,Gadus morhua,-52.6631,47.4646,O,2009-09-02T10:50:00,2009,9,2,10.83333333,UTC,,1,P.HIGDON,245,PETTY HARBOUR,W,3Lj,U,ADULT,4,year,7.87794094,kg,0.95,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (47.4646 -52.6631)
animals.fid-331d9637_18ef383a69b_-3fbf,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT16371,Gadus morhua,-52.6631,47.4646,O,2009-09-02T12:00:00,2009,9,2,12,UTC,,1,P.HIGDON,245,PETTY HARBOUR,W,3Lj,U,ADULT,4,year,3.64250895,kg,0.74,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (47.4646 -52.6631)
animals.fid-331d9637_18ef383a69b_-3fbe,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77931,Gadus morhua,-52.6631,47.4646,O,2009-09-02T11:05:00,2009,9,2,11.08333333,UTC,,1,P.HIGDON,245,PETTY HARBOUR,W,3Lj,U,ADULT,4,year,5.58795244,kg,0.85,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (47.4646 -52.6631)
animals.fid-331d9637_18ef383a69b_-3fbd,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT20374,Gadus morhua,-53.7462,48.164,O,2010-12-02T17:45:00,2010,12,2,17.75,UTC,,1,D.PORTER,336,SMITH SND PETLEY,W,3Lb,U,ADULT,4,year,2.93482431,kg,0.69,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.164 -53.7462)
