FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-60db,SMR,DFOCanada,NW ATLANTIC,SMR044,Acoustic,45.27627,-62.28715,closed,St. Mary's River,VR2W,Acoustic,2010-07-06,2011-03-30,2011-03-29,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60da,SMR,DFOCanada,NW ATLANTIC,SMR-ST03,Sentinel,45.17435,-61.97866,closed,SMR008,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-60d9,SMR,DFOCanada,NW ATLANTIC,SMR048,Acoustic,45.28179,-62.39353,closed,St. Mary's River,VR2,Acoustic,2010-07-06,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60d8,SMR,DFOCanada,NW ATLANTIC,SMR037,Acoustic,45.25333,-62.06853,closed,St. Mary's River,VR2,Acoustic,2010-06-26,2010-09-14,2010-09-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60d7,SMR,DFOCanada,NW ATLANTIC,SMR017,Acoustic,45.27497,-62.06736,closed,St. Mary's River,VR2,Acoustic,2010-09-28,2010-12-15,2010-12-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60d6,SMR,DFOCanada,NW ATLANTIC,SMR026,Acoustic,45.45657,-62.01425,closed,St. Mary's River,VR2,Acoustic,2010-07-07,2010-12-15,2010-12-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60d5,SMR,DFOCanada,NW ATLANTIC,SMR038,Acoustic,45.26332,-62.1055,closed,St. Mary's River,VR2,Acoustic,2010-07-01,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60d4,SMR,DFOCanada,NW ATLANTIC,SMR028,Acoustic,45.31903,-62.08059,closed,St. Mary's River,VR2,Acoustic,2010-07-08,2010-11-05,2010-11-04,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60d3,SMR,DFOCanada,NW ATLANTIC,SMR007,Acoustic,45.1375,-61.98638,closed,St. Mary's River,VR2,Acoustic,2010-12-06,2010-11-24,2011-04-13,1,523.4
stations_receivers.fid-331d9637_18ef383a69b_-60d2,SMR,DFOCanada,NW ATLANTIC,SMR034,Acoustic,45.39303,-62.28424,closed,St. Mary's River,VR2W,Acoustic,2010-07-08,2010-12-15,2010-12-07,1,0.5
stations_receivers.fid-331d9637_18ef383a69b_-60d1,SMR,DFOCanada,NW ATLANTIC,SMR045,Acoustic,45.27649,-62.28765,closed,St. Mary's River,VR2W,Acoustic,2010-07-06,2010-12-13,2010-12-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60d0,SMR,DFOCanada,NW ATLANTIC,SMR041,Acoustic,45.26986,-62.2223,closed,St. Mary's River,VR2,Acoustic,2010-11-17,2011-03-30,2011-03-29,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60cf,SMR,DFOCanada,NW ATLANTIC,SMR042,Acoustic,45.26986,-62.2223,closed,St. Mary's River,VR2,Acoustic,2010-07-06,2010-12-15,2010-12-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60ce,SMR,DFOCanada,NW ATLANTIC,SMR036,Acoustic,45.42507,-62.30233,closed,St. Mary's River,VR2W,Acoustic,2010-07-20,2010-11-19,2010-11-17,1,0.5
stations_receivers.fid-331d9637_18ef383a69b_-60cd,SMR,DFOCanada,NW ATLANTIC,SMR014,Acoustic,45.25552,-62.06384,closed,St. Mary's River,VR2,Acoustic,2011-03-31,2011-07-02,2011-06-29,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_-60cc,SMR,DFOCanada,NW ATLANTIC,SMR017,Acoustic,45.27497,-62.06736,closed,St. Mary's River,VR2,Acoustic,2010-12-07,2011-07-20,2011-07-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60cb,SMR,DFOCanada,NW ATLANTIC,SMR051,Acoustic,45.29565,-62.49807,closed,St. Mary's River,VR2,Acoustic,2010-07-19,2011-06-17,2011-05-26,1,0.4
stations_receivers.fid-331d9637_18ef383a69b_-60ca,SMR,DFOCanada,NW ATLANTIC,SMR024,Acoustic,45.36436,-62.06001,closed,St. Mary's River,VR2,Acoustic,2010-07-07,2010-12-08,2010-12-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60c9,SMR,DFOCanada,NW ATLANTIC,SMR033,Acoustic,45.39551,-62.22299,closed,St. Mary's River,VR2,Acoustic,2010-11-18,,2011-05-25,,0.3
stations_receivers.fid-331d9637_18ef383a69b_-60c8,SMR,DFOCanada,NW ATLANTIC,SMR049,Acoustic,45.28032,-62.42093,closed,St. Mary's River,VR2,Acoustic,2010-11-18,2010-12-13,2010-12-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60c7,SMR,DFOCanada,NW ATLANTIC,SMR037,Acoustic,45.25333,-62.06853,closed,St. Mary's River,VR2,Acoustic,2010-10-12,2010-12-13,2010-12-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-60c6,SMR,DFOCanada,NW ATLANTIC,SMR032,Acoustic,45.39327,-62.17469,closed,St. Mary's River,VR2W,Acoustic,2010-07-20,2010-12-15,2010-12-12,1,0.2
stations_receivers.fid-331d9637_18ef383a69b_-60c5,SMR,DFOCanada,NW ATLANTIC,SMR-ST04,Sentinel,45.2,-62,closed,SMR006,,,,,,,
