FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid--7da5244_18ee6d80275_-11c3,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185516,Gadus morhua,-61.593,45.001,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.001 -61.593)
animals.fid--7da5244_18ee6d80275_-11c2,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185515,Gadus morhua,-61.745,44.978,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.978 -61.745)
animals.fid--7da5244_18ee6d80275_-11c1,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185514,Gadus morhua,-61.745,44.978,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.46,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.978 -61.745)
animals.fid--7da5244_18ee6d80275_-11c0,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185513,Gadus morhua,-61.745,44.978,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.6,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.978 -61.745)
animals.fid--7da5244_18ee6d80275_-11bf,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185512,Gadus morhua,-61.745,44.978,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.67,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.978 -61.745)
animals.fid--7da5244_18ee6d80275_-11be,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185511,Gadus morhua,-61.593,45.001,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.001 -61.593)
animals.fid--7da5244_18ee6d80275_-11bd,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185510,Gadus morhua,-61.745,44.978,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.43,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.978 -61.745)
animals.fid--7da5244_18ee6d80275_-11bc,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185509,Gadus morhua,-61.745,44.978,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.54,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.978 -61.745)
animals.fid--7da5244_18ee6d80275_-11bb,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185508,Gadus morhua,-61.745,44.978,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.978 -61.745)
animals.fid--7da5244_18ee6d80275_-11ba,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-72-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.43,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11b9,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-77-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
